TaxNo,Genus,Species,Family
91.99,Favia,sp.,Faviidae
92,Goniastrea,canalis,Faviidae
93,Diploria,bowersi,Faviidae
94,Diploria,clivosa,Faviidae
95,Diploria,labyrinthiformis,Faviidae
96,Diploria,sarasotana,Faviidae
97,Diploria,strigosa,Faviidae
98,Diploria,adentrensis,Faviidae
99,Diploria,zambensis,Faviidae
99.99,Diploria,sp.,Faviidae
100,Manicina,areolata,Faviidae
100.5,Manicina,aff.areolata,Faviidae
101,Manicina,mayori,Faviidae
101.5,Manicina,aff.mayori,Faviidae
102,Manicina,puntagordensis,Faviidae
102.99,Manicina,sp.,Faviidae
103,Manicina,grandis,Faviidae
104,Thysanus,navicula,Faviidae
105,Manicina,geisteri,Faviidae
106,Manicina,jungi,Faviidae
107,Hadrophyllia,saundersi,Faviidae
107.1,Manicina,sp.E,Faviidae
107.99,Manicina,sp.,Faviidae
109,Thysanus,sp.A,Faviidae
110,Thysanus,excentricus,Faviidae
111,Thysanus,corbicula,Faviidae
111.99,Thysanus,sp.,Faviidae
112,Colpophyllia,amaranthus,Faviidae
113,Colpophyllia,breviserialis,Faviidae
114,Colpophyllia,natans,Faviidae
114.5,Colpophyllia,sp.A,Faviidae
114.99,Colpophyllia,sp.,Faviidae
115,Antiguastrea,cellulosa,Faviidae
116,Montastraea-I,annularis,Faviidae
116.1,Montastraea-I,aff.annularis,Faviidae
117,Montastraea-I,faveolata,Faviidae
118,Montastraea-I,franksi,Faviidae
119,Montastraea-I,brevis,Faviidae
120,Montastraea-I,imperatoris,Faviidae
121,Montastraea-I,limbata,Faviidae
121.1,Montastraea-I,limbata-1,Faviidae
121.2,Montastraea-I,limbata-2,Faviidae
121.3,Montastraea-I,limbata-3,Faviidae
122,Montastraea-I,sp.A,Faviidae
123,Montastraea-I,trinitatis,Faviidae
124,Montastraea-II,canalis,Faviidae
125,Montastraea-II,cavernosa-1,Faviidae
126,Montastraea-II,cavernosa-2,Faviidae
127,Montastraea-II,cavernosa-3,Faviidae
128,Montastraea-II,cylindrica,Faviidae
129,Montastraea-II,endothecata,Faviidae
130,Montastraea-II,tampaensis,Faviidae
130.99,Montastraea,sp.,Faviidae
131,Solenastrea,bournoni,Faviidae
132,Solenastrea,fairbanksi,Faviidae
133,Solenastrea,hyades,Faviidae
133.99,Solenastrea,sp.,Faviidae
134,Agathiphyllia,hilli,Faviidae
135,Trachyphyllia,bilobata,Trachyphyllidae
136,Trachyphyllia,sp.A,Trachyphyllidae
136.5,Trachyphyllia,sp.B,Trachyphyllidae
136.99,Trachyphyllia,sp.,Trachyphyllidae
137,Antillophyllia,sawkinsi,Trachyphyllidae
137.99,Antillophyllia,sp.,Trachyphyllidae
138,Meandrina,braziliensis,Meandrinidae
139,Meandrina,meandrites,Meandrinidae
139.5,Meandrina,sp.A,Meandrinidae
139.99,Meandrina,sp.,Meandrinidae
140,Placocyathus,alveolus,Meandrinidae
141,Placocyathus,barretti,Meandrinidae
142,Placocyathus,costatus,Meandrinidae
143,Placocyathus,trinitatis,Meandrinidae
144,Placocyathus,variabilis,Meandrinidae
144.99,Placocyathus,sp.,Meandrinidae
145,Dichocoenia,caloosahatcheensis,Meandrinidae
146,Dichocoenia,eminens,Meandrinidae
147,Dichocoenia,merriami,Meandrinidae
148,Dichocoenia,stokesi,Meandrinidae
149,Dichocoenia,stellaris,Meandrinidae
150,Dichocoenia,tuberosa,Meandrinidae
150.99,Dichocoenia,sp.,Meandrinidae
151,Dendrogyra,cylindricus,Meandrinidae
152,Galaxea,excelsa,Oculinidae
152.5,Archohelia,limonensis,Oculinidae
153,Antillia,dentata,Mussidae
154,Antillia,gregorii,Mussidae
154.99,Antillia,sp.,Mussidae
155,Scolymia,cubensis,Mussidae
156,Scolymia,wellsi,Mussidae
157,Scolymia,lacera,Mussidae
157.99,Scolymia,sp.,Mussidae
158,Mussa,angulosa,Mussidae
159,Mussismilia,braziliensis,Mussidae
160,Mussismilia,hartti,Mussidae
160.5,Mussismilia,aff.hartti,Mussidae
161,Mussismilia,hispida,Mussidae
161.5,Mussismilia,sp.A,Mussidae
161.99,Mussismilia,sp.,Mussidae
162,Isophyllia,sp.A,Mussidae
162.5,Isophyllia,sp.B,Mussidae
163,Isophyllia,sinuosa,Mussidae
163.99,Isophyllia,sp.,Mussidae
164,Isophyllastrea,sp.A,Mussidae
164.5,Isophyllastrea,sp.B,Mussidae
165,Isophyllastrea,rigida,Mussidae
165.99,Isophyllastrea,sp.,Mussidae
166,Mycetophyllia,aliciae,Mussidae
167,Mycetophyllia,bullbrooki,Mussidae
168,Mycetophyllia,danaana,Mussidae
169,Mycetophyllia,ferox,Mussidae
170,Mycetophyllia,lamarckiana,Mussidae
171,Mycetophyllia,reesi,Mussidae
171.5,Mycetophyllia,sp.A,Mussidae
171.6,Mycetophyllia,aff.reesi,Mussidae
171.99,Mycetophyllia,sp.,Mussidae
172,Eusmilia,carrizensis,Caryophylliidae
173,Eusmilia,fastigiata,Caryophylliidae
174,Eusmilia,flabellata,Caryophylliidae
175,Eusmilia,sp.A,Caryophylliidae
175.99,Eusmilia,sp.,Caryophylliidae
