LocNo,LocName,Start,End,Region
128,St_Rosa_1,-2.9,-1.9,Costa_Rica
129,St_Rosa_2,-2.9,-1.9,Costa_Rica
130,St_Rosa_3,-2.9,-1.9,Costa_Rica
131,St_Rosa_4,-2.9,-1.9,Costa_Rica
132,Lomas_e_1,-1.9,-1.5,Costa_Rica
133,Lomas_e_2,-1.9,-1.5,Costa_Rica
134,Lomas_e_3,-1.9,-1.5,Costa_Rica
135,Lomas_e_4,-1.9,-1.5,Costa_Rica
136,Lomas_e_5,-1.9,-1.5,Costa_Rica
137,Lomas_e_7,-1.9,-1.5,Costa_Rica
138,Lomas_e_8,-1.9,-1.5,Costa_Rica
139,Lomas_e_9,-1.9,-1.5,Costa_Rica
140,Lomas_e_10,-1.9,-1.5,Costa_Rica
141,Lomas_w_2,-1.9,-1.5,Costa_Rica
142,Lomas_w_3,-1.9,-1.5,Costa_Rica
143,Portete_1,-1.9,-1.5,Costa_Rica
144,Portete_2,-1.9,-1.5,Costa_Rica
145,Hill_Pt,-3.5,-1.7,Panama
146,Paunch,-3.5,-1.7,Panama
147,Fish_Hole,-3,-2.2,Panama
148,fltiron_1,-16.2,-14.9,Curacao
149,fltiron_5,-16.2,-14.9,Curacao
150,seacliff_17,-2.6,-2,Curacao
151,seacliff_21,-2.6,-2,Curacao
152,seacliff_23,-2.6,-2,Curacao
153,seacliff_26,-2.6,-2,Curacao
154,ridges_31,-5.6,-3,Curacao
155,ridges_32,-5.6,-3,Curacao
156,ridges_33,-5.6,-3,Curacao
157,salina_35,-5.9,-4.6,Curacao
158,ridges_70,-5.6,-3,Curacao
159,terr_h38,-2.6,-2,Curacao
160,terr_hs39,-3,-2.5,Curacao
161,terr_l40,-0.2,-0.1,Curacao
162,fltiron_41,-16.2,-14.9,Curacao
163,fltiron_43,-16.2,-14.9,Curacao
164,fltiron_44,-16.2,-14.9,Curacao
165,fltiron_46,-16.2,-14.9,Curacao
166,fltiron_47,-16.2,-14.9,Curacao
167,salina_50,-5.9,-4.6,Curacao
168,salina_51,-5.9,-4.6,Curacao
169,fltiron_52,-16.2,-14.9,Curacao
170,salinaE_53,-10.3,-7.8,Curacao
171,salina_55,-5.9,-4.6,Curacao
172,salina_57,-5.9,-4.6,Curacao
173,ridges_59,-5.6,-3,Curacao
174,ridges_60,-5.6,-3,Curacao
175,ridges_63,-5.6,-3,Curacao
176,ridges_65,-5.6,-3,Curacao
177,fltiron_66,-16.2,-14.9,Curacao
178,salinaE_67,-10.3,-7.8,Curacao
179,ridges_71,-5.6,-3,Curacao
180,ridges_74,-5.6,-3,Curacao
181,ridges_77,-5.6,-3,Curacao
182,terr_m80,-0.6,-0.5,Curacao
200,Bowden_1,-3.8,-2.7,Jamaica
201,Bowden_2,-3.3,-3,Jamaica
202,OldPera_1,-3,-2,Jamaica
203,OldPera_2,-2,-1.8,Jamaica
204,HopeGate_1,-1.8,-1,Jamaica
205,HopeGate_2,-1.8,-1,Jamaica
206,HopeGate_3,-1.8,-1,Jamaica
207,HopeGate_4,-1.8,-1,Jamaica
208,FollyPt_1,-2,-1.4,Jamaica
209,FollyPt_2,-2,-1.4,Jamaica
210,FollyPt_3,-2,-1.4,Jamaica
211,NavyIs_1,-1.9,-1.6,Jamaica
212,NavyIs_2,-1.9,-1.6,Jamaica
213,HectorsR,-2,-1.4,Jamaica
214,TropicW,-2,-1.4,Jamaica
